,IERS,ICRF,DEFINING,ICRF_RA,ICRF_DEC,SDSS_RA,SDSS_DEC,Z_SDSS,PLATE,MJD,FIBERID,RUN2D,AGN_TYPE,CLASS,SUBCLASS,SN_MEDIAN_R,WAVE_MIN,WAVE_MAX,SURVEY,INSTRUMENT,PROGRAM_NAME,LOG_MBH_H_ALPHA_DISP,LOG_MBH_H_ALPHA_DISP_ERR,LOG_MBH_H_ALPHA_FWHM,LOG_MBH_H_ALPHA_FWHM_ERR,MBH_H_ALPHA_FLAG,LOG_MBH_H_BETA_DISP,LOG_MBH_H_BETA_DISP_ERR,LOG_MBH_H_BETA_FWHM,LOG_MBH_H_BETA_FWHM_ERR,MBH_H_BETA_FLAG,LOG_MBH_MGII_DISP,LOG_MBH_MGII_DISP_ERR,LOG_MBH_MGII_FWHM,LOG_MBH_MGII_FWHM_ERR,MBH_MGII_FLAG,LOG_MBH_CIV_DISP,LOG_MBH_CIV_DISP_ERR,LOG_MBH_CIV_FWHM,LOG_MBH_CIV_FWHM_ERR,MBH_CIV_FLAG,ALPHA,ALPHA_ERR,AGN_FRAC_4000,AGN_FRAC_4000_ERR,AGN_FRAC_7000,AGN_FRAC_7000_ERR,LOG_L_CONT_AGN_5100,LOG_L_CONT_AGN_5100_ERR,LOG_L_CONT_AGN_3000,LOG_L_CONT_AGN_3000_ERR,LOG_L_CONT_AGN_1350,LOG_L_CONT_AGN_1350_ERR,LOG_L_BOL_H_ALPHA,LOG_L_BOL_H_ALPHA_ERR,LOG_L_BOL_H_BETA,LOG_L_BOL_H_BETA_ERR,LOG_L_BOL_MGII,LOG_L_BOL_MGII_ERR,LOG_L_BOL_CIV,LOG_L_BOL_CIV_ERR,LOG_L_EDD_H_ALPHA,LOG_L_EDD_H_ALPHA_ERR,LOG_L_EDD_H_BETA,LOG_L_EDD_H_BETA_ERR,LOG_L_EDD_MGII,LOG_L_EDD_MGII_ERR,LOG_L_EDD_CIV,LOG_L_EDD_CIV_ERR,EDD_RATIO_H_ALPHA,EDD_RATIO_H_ALPHA_ERR,EDD_RATIO_H_BETA,EDD_RATIO_H_BETA_ERR,EDD_RATIO_MGII,EDD_RATIO_MGII_ERR,EDD_RATIO_CIV,EDD_RATIO_CIV_ERR,OPT_FEII_EW,OPT_FEII_EW_ERR,R_FEII,R_FEII_ERR,R_5007,R_5007_ERR,R_4686,R_4686_ERR,STEL_VEL_CAT,STEL_VEL_CAT_ERR,STEL_DISP_CAT,STEL_DISP_CAT_ERR,STEL_VEL_MG1B,STEL_VEL_MG1B_ERR,STEL_DISP_MG1B,STEL_DISP_MG1B_ERR,STEL_VEL_CAKH,STEL_VEL_CAKH_ERR,STEL_DISP_CAKH,STEL_DISP_CAKH_ERR,NA_OIII_5007_CORE_DISP,NA_OIII_5007_CORE_DISP_ERR,NA_SII_6732_DISP,NA_SII_6732_DISP_ERR,NA_SII_6732_FWHM,NA_SII_6732_FWHM_ERR,NA_SII_6732_VOFF,NA_SII_6732_VOFF_ERR,NA_SII_6732_EW,NA_SII_6732_EW_ERR,NA_SII_6732_LOG_FLUX,NA_SII_6732_LOG_FLUX_ERR,NA_SII_6732_LOG_LUM,NA_SII_6732_LOG_LUM_ERR,NA_SII_6732_PROB,NA_NII_6585_DISP,NA_NII_6585_DISP_ERR,NA_NII_6585_FWHM,NA_NII_6585_FWHM_ERR,NA_NII_6585_VOFF,NA_NII_6585_VOFF_ERR,NA_NII_6585_EW,NA_NII_6585_EW_ERR,NA_NII_6585_LOG_FLUX,NA_NII_6585_LOG_FLUX_ERR,NA_NII_6585_LOG_LUM,NA_NII_6585_LOG_LUM_ERR,NA_NII_6585_PROB,NA_H_ALPHA_DISP,NA_H_ALPHA_DISP_ERR,NA_H_ALPHA_FWHM,NA_H_ALPHA_FWHM_ERR,NA_H_ALPHA_VOFF,NA_H_ALPHA_VOFF_ERR,NA_H_ALPHA_EW,NA_H_ALPHA_EW_ERR,NA_H_ALPHA_LOG_FLUX,NA_H_ALPHA_LOG_FLUX_ERR,NA_H_ALPHA_LOG_LUM,NA_H_ALPHA_LOG_LUM_ERR,NA_H_ALPHA_PROB,BR_H_ALPHA_DISP,BR_H_ALPHA_DISP_ERR,BR_H_ALPHA_FWHM,BR_H_ALPHA_FWHM_ERR,BR_H_ALPHA_VOFF,BR_H_ALPHA_VOFF_ERR,BR_H_ALPHA_EW,BR_H_ALPHA_EW_ERR,BR_H_ALPHA_LOG_FLUX,BR_H_ALPHA_LOG_FLUX_ERR,BR_H_ALPHA_LOG_LUM,BR_H_ALPHA_LOG_LUM_ERR,BR_H_ALPHA_PROB,BR_H_ALPHA_QUALITY,BR_H_ALPHA_RCHI2,NA_OI_6302_DISP,NA_OI_6302_DISP_ERR,NA_OI_6302_FWHM,NA_OI_6302_FWHM_ERR,NA_OI_6302_VOFF,NA_OI_6302_VOFF_ERR,NA_OI_6302_EW,NA_OI_6302_EW_ERR,NA_OI_6302_LOG_FLUX,NA_OI_6302_LOG_FLUX_ERR,NA_OI_6302_LOG_LUM,NA_OI_6302_LOG_LUM_ERR,NA_OI_6302_PROB,NA_OIII_5007_DISP,NA_OIII_5007_DISP_ERR,NA_OIII_5007_FWHM,NA_OIII_5007_FWHM_ERR,NA_OIII_5007_VOFF,NA_OIII_5007_VOFF_ERR,NA_OIII_5007_EW,NA_OIII_5007_EW_ERR,NA_OIII_5007_LOG_FLUX,NA_OIII_5007_LOG_FLUX_ERR,NA_OIII_5007_LOG_LUM,NA_OIII_5007_LOG_LUM_ERR,NA_OIII_5007_PROB,NA_H_BETA_DISP,NA_H_BETA_DISP_ERR,NA_H_BETA_FWHM,NA_H_BETA_FWHM_ERR,NA_H_BETA_VOFF,NA_H_BETA_VOFF_ERR,NA_H_BETA_EW,NA_H_BETA_EW_ERR,NA_H_BETA_LOG_FLUX,NA_H_BETA_LOG_FLUX_ERR,NA_H_BETA_LOG_LUM,NA_H_BETA_LOG_LUM_ERR,NA_H_BETA_PROB,BR_H_BETA_DISP,BR_H_BETA_DISP_ERR,BR_H_BETA_FWHM,BR_H_BETA_FWHM_ERR,BR_H_BETA_VOFF,BR_H_BETA_VOFF_ERR,BR_H_BETA_EW,BR_H_BETA_EW_ERR,BR_H_BETA_LOG_FLUX,BR_H_BETA_LOG_FLUX_ERR,BR_H_BETA_LOG_LUM,BR_H_BETA_LOG_LUM_ERR,BR_H_BETA_PROB,BR_H_BETA_QUALITY,BR_H_BETA_RCHI2,BR_MGII_2799_DISP,BR_MGII_2799_DISP_ERR,BR_MGII_2799_FWHM,BR_MGII_2799_FWHM_ERR,BR_MGII_2799_VOFF,BR_MGII_2799_VOFF_ERR,BR_MGII_2799_EW,BR_MGII_2799_EW_ERR,BR_MGII_2799_LOG_FLUX,BR_MGII_2799_LOG_FLUX_ERR,BR_MGII_2799_LOG_LUM,BR_MGII_2799_LOG_LUM_ERR,BR_MGII_2799_PROB,BR_MGII_2799_QUALITY,BR_MGII_2799_RCHI2,BR_CIV_1549_DISP,BR_CIV_1549_DISP_ERR,BR_CIV_1549_FWHM,BR_CIV_1549_FWHM_ERR,BR_CIV_1549_VOFF,BR_CIV_1549_VOFF_ERR,BR_CIV_1549_EW,BR_CIV_1549_EW_ERR,BR_CIV_1549_LOG_FLUX,BR_CIV_1549_LOG_FLUX_ERR,BR_CIV_1549_LOG_LUM,BR_CIV_1549_LOG_LUM_ERR,BR_CIV_1549_PROB,BR_CIV_1549_QUALITY,BR_CIV_1549_RCHI2
0,0003+340,ICRF J000607.3+342220,False,00 06 07.38256390,+34 22 20.4058293,1.530761,34.372335,0.58427,7748,58396,782,v5_13_0,Sy 1,QSO,BROADLINE,20.21,2273.4,6544.4,eboss,BOSS,eboss,,,,,,7.75,0.43,7.23,0.43,0.0,7.77,0.51,7.8,0.54,0.0,,,,,,-2.234,0.008,0.9,0.0,,,44.583,0.003,44.878,0.001,,,,,45.395,0.04,45.272,0.029,,,,,45.85,0.432,45.872,0.51,,,,,0.35,0.35,0.25,0.3,,,41.56,0.76,0.71,3.27,0.15,3.34,0.02,3.18,,,,,-39.0,35.0,59.0,39.0,-498.0,2.0,498.0,2.0,141.0,44.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,410.0,38.0,783.0,88.0,-100.0,33.0,9.01,1.04,-15.214,0.05,41.93,0.05,1.0,410.0,187.0,782.0,441.0,-100.0,172.0,1.37,1.34,-16.029,0.429,41.115,0.429,1.0,972.0,14.0,1068.0,34.0,148.0,10.0,58.36,3.18,-14.392,0.022,42.752,0.022,1.0,0.98,1.57,1171.0,26.0,1864.0,60.0,14.0,22.0,29.5,0.72,-14.279,0.009,42.865,0.009,1.0,0.98,2.77,,,,,,,,,,,,,,,
1,0004+240,ICRF J000648.7+242236,False,00 06 48.78940501,+24 22 36.3922391,1.703289,24.376776,1.68991,7665,57328,882,v5_13_0,QSO,QSO,BROADLINE,21.8,1343.0,3800.7,eboss,BOSS,eboss,,,,,,,,,,,8.9,0.51,8.88,0.54,0.0,9.1,0.51,8.89,0.56,0.0,-1.639,0.002,,,,,,,45.832,0.0,46.054,0.0,,,,,46.558,0.039,44.963,0.056,,,,,47.005,0.512,47.197,0.505,,,,,0.36,0.42,0.01,0.01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2491.0,80.0,3682.0,188.0,-251.0,64.0,30.69,1.32,-14.355,0.018,43.936,0.018,1.0,0.91,4.46,5457.0,35.0,4148.0,81.0,-144.0,23.0,100.6,1.42,-13.565,0.004,44.725,0.004,1.0,0.98,6.65
2,0006+061,ICRF J000903.9+062821,False,00 09 03.93184213,+06 28 21.2402274,2.266383,6.472567,,11309,58428,140,v5_13_0,featureless,GALAXY,,33.78,,,eboss,BOSS,eboss,,,,,,,,,,,,,,,,,,,,,-0.488,0.006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,0007+016,ICRF J000958.6+015755,False,00 09 58.65762794,+01 57 55.1493283,2.494407,1.965319,2.97543,9407,58041,726,v5_13_0,QSO,QSO,BROADLINE,13.67,906.0,2602.7,eboss,BOSS,ELG_SGC,,,,,,,,,,,,,,,,7.38,0.53,8.69,0.56,0.0,-1.185,0.022,,,,,,,,,45.734,0.001,,,,,,,46.077,0.067,,,,,,,45.484,0.534,,,,,,,3.92,4.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,922.0,173.0,3992.0,407.0,-1989.0,177.0,7.1,0.48,-15.482,0.028,43.412,0.028,0.0,0.51,16.98
4,0007+205,ICRF J001028.7+204749,False,00 10 28.74304373,+20 47 49.7884182,2.619763,20.797163,0.59775,7593,56958,294,v5_13_0,QSO,QSO,BROADLINE,15.19,2254.2,6471.3,eboss,BOSS,eboss,,,,,,8.19,0.43,7.85,0.44,0.0,8.05,0.51,7.87,0.54,0.0,,,,,,-0.943,0.022,0.83,0.01,,,44.561,0.006,44.649,0.001,,,,,45.384,0.035,45.297,0.031,,,,,46.289,0.435,46.15,0.51,,,,,0.12,0.13,0.14,0.17,,,7.65,0.92,0.13,1.88,0.58,3.81,0.05,1.68,,,,,-45.0,22.0,26.0,23.0,-496.0,5.0,495.0,5.0,59.0,3.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,161.0,3.0,202.0,8.0,-76.0,3.0,33.14,3.44,-14.666,0.045,42.504,0.045,1.0,161.0,19.0,207.0,45.0,-76.0,13.0,3.87,0.48,-15.599,0.054,41.571,0.054,1.0,1627.0,52.0,2206.0,122.0,-19.0,33.0,57.22,1.64,-14.429,0.011,42.741,0.011,1.0,0.96,1.12,1833.0,45.0,2285.0,106.0,40.0,29.0,55.35,1.71,-14.283,0.011,42.885,0.011,1.0,0.97,1.71,,,,,,,,,,,,,,,
5,0008+006,ICRF J001130.4+005751,False,00 11 30.40320483,+00 57 51.8770044,2.87668,0.96441,1.49163,9406,58067,567,v5_13_0,QSO,QSO,BROADLINE,4.68,1445.5,4146.8,eboss,BOSS,ELG_SGC,,,,,,,,,,,7.8,0.51,7.94,0.54,0.0,8.01,0.53,8.37,0.56,0.0,-1.684,0.125,1.0,0.0,,,,,44.782,0.003,,,,,,,45.406,0.057,44.983,0.056,,,,,45.905,0.51,46.106,0.528,,,,,0.32,0.37,0.08,0.09,,,,,,,,,,,,,,,,,496.0,5.0,237.0,22.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1283.0,87.0,2320.0,206.0,-144.0,86.0,45.87,4.46,-15.18,0.04,42.976,0.04,1.0,0.89,1.26,2627.0,103.0,3890.0,243.0,-226.0,73.0,110.48,8.95,-14.6,0.028,43.556,0.028,1.0,0.95,1.21
6,0010+336,ICRF J001247.3+335338,False,00 12 47.38217291,+33 53 38.4715185,3.197426,33.89402,,7744,58396,522,v5_13_0,featureless,QSO,,23.85,,,eboss,BOSS,eboss,,,,,,,,,,,,,,,,,,,,,0.054,0.002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,0011+189,ICRF J001356.3+191041,False,00 13 56.37612424,+19 10 41.9156991,3.484901,19.17831,,7592,56947,458,v5_13_0,featureless,STAR,CalciumWD,25.69,,,eboss,BOSS,eboss,,,,,,,,,,,,,,,,,,,,,-0.347,0.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,0011-046,ICRF J001354.1-042352,False,00 13 54.13096120,-04 23 52.2949485,3.475546,-4.39786,1.07611,7900,57358,386,v5_13_0,Sy 1,QSO,BROADLINE,6.03,1734.8,4975.7,eboss,BOSS,eboss,,,,,,6.68,0.75,7.14,0.64,0.0,7.39,0.51,7.62,0.55,0.0,,,,,,0.095,0.03,0.91,0.01,,,,,44.601,0.003,,,,,45.011,0.338,44.833,0.077,,,,,44.781,0.753,45.492,0.514,,,,,1.7,3.22,0.22,0.26,,,4.79,4.79,0.31,10.4,,,,,,,,,,,,,-498.0,2.0,334.0,6.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,406.0,283.0,1424.0,666.0,325.0,341.0,15.31,9.23,-15.44,0.255,42.361,0.255,0.11,0.11,0.9,892.0,88.0,1781.0,206.0,-11.0,82.0,23.54,3.27,-15.3,0.059,42.502,0.059,1.0,0.91,0.55,,,,,,,,,,,,,,,
9,0013-005,ICRF J001611.0-001512,True,00 16 11.08855044,-00 15 12.4454125,4.046202,-0.253457,1.5765,4218,55479,120,v5_13_0,QSO,QSO,BROADLINE,10.48,1397.9,4011.2,boss,BOSS,boss,,,,,,,,,,,8.2,0.51,8.26,0.54,0.0,7.78,0.53,8.21,0.56,0.0,-1.955,0.052,1.0,0.0,,,,,45.192,0.001,,,,,,,45.773,0.037,45.076,0.071,,,,,46.302,0.51,45.881,0.531,,,,,0.3,0.35,0.16,0.19,,,,,,,,,,,,,,,,,-478.0,24.0,481.0,22.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1603.0,71.0,2639.0,167.0,-238.0,57.0,35.98,1.83,-14.932,0.02,43.283,0.02,1.0,0.96,1.07,2108.0,92.0,3322.0,217.0,-304.0,89.0,46.81,3.31,-14.715,0.029,43.5,0.029,1.0,0.89,2.63
